BAD BLACK;2020/2021;0.806885;0.793945;0.784059;0.776034;0.768966;0.763868;0.761519;0.763036;0.768767;0.77757;0.796315;0.83026;0.878774;0.929097;0.963508;0.971776;0.942894;0.922834;0.937798;0.954467;0.946803;0.932109;0.924331;0.919485;0.914279;0.908937;0.904291;0.901638;0.903445;0.913125;0.936411;0.983146;1.062588;1.178424;1.316723;1.446775;1.533039;1.576285;1.593458;1.602105;1.598346;1.586088;1.57016;1.549708;1.52851;1.504131;1.478739;1.452076;1.428647;1.40366;1.382358;1.360561;1.341329;1.323139;1.305399;1.287428;1.27016;1.25308;1.237623;1.221812;1.208245;1.194372;1.182986;1.172205;1.160088;1.15025;1.139075;1.124997;1.111584;1.103467;1.094922;1.085276;1.077223;1.070499;1.06752;1.068274;1.073954;1.08497;1.107554;1.134945;1.168356;1.207898;1.243518;1.277979;1.310597;1.353568;1.404753;1.43098;1.409521;1.376181;1.370737;1.390848;1.420826;1.424194;1.415147;1.411145;1.415413;1.423843;1.427088;1.435281;3
BAD BLACK;2020/2021;0.806631;0.793632;0.783948;0.775681;0.769104;0.764033;0.76143;0.762924;0.768579;0.777999;0.796529;0.830167;0.878638;0.929322;0.963978;0.97188;0.943484;0.923176;0.938256;0.954877;0.947825;0.933259;0.925152;0.920361;0.915436;0.909719;0.905552;0.90213;0.904754;0.914439;0.938053;0.984608;1.064196;1.180945;1.318953;1.448735;1.534657;1.575788;1.59449;1.600507;1.596349;1.585934;1.569905;1.549118;1.52793;1.502958;1.477328;1.450691;1.4274;1.404434;1.382123;1.359108;1.340359;1.3224;1.304401;1.286976;1.269414;1.252985;1.237097;1.221852;1.207373;1.194633;1.183331;1.172025;1.160611;1.150857;1.139696;1.125577;1.112662;1.102989;1.095795;1.086232;1.077397;1.071517;1.067447;1.069311;1.075428;1.086974;1.107383;1.136234;1.170531;1.208704;1.245559;1.276024;1.307871;1.352842;1.406671;1.433442;1.408945;1.379115;1.371259;1.392138;1.422681;1.430684;1.413654;1.408505;1.420439;1.426906;1.43197;1.436427;3
BAD BLACK;2020/2021;0.527965;0.517758;0.510525;0.504836;0.499814;0.496228;0.494403;0.494642;0.497869;0.503091;0.515249;0.536582;0.566356;0.596979;0.617852;0.624526;0.610352;0.600575;0.612168;0.625205;0.624035;0.616918;0.613672;0.611518;0.608562;0.604737;0.6016;0.599837;0.601853;0.608822;0.625393;0.65738;0.708997;0.775694;0.838263;0.882111;0.90172;0.907659;0.908368;0.907238;0.905647;0.903192;0.900505;0.897278;0.891132;0.884464;0.876801;0.869191;0.86204;0.854343;0.847099;0.837952;0.82958;0.821732;0.813174;0.804877;0.795423;0.78666;0.778873;0.770521;0.764086;0.757737;0.750811;0.745317;0.73934;0.734846;0.729572;0.723998;0.720122;0.718165;0.715774;0.712795;0.710074;0.70779;0.706532;0.708853;0.713698;0.721939;0.733972;0.74962;0.766349;0.784924;0.802593;0.817419;0.832485;0.850056;0.869586;0.878821;0.873332;0.861447;0.858424;0.864238;0.873258;0.874366;0.871641;0.871142;0.873801;0.877093;0.877712;0.879388;3
BAD BLACK;2020/2021;0.528598;0.518023;0.511134;0.505595;0.500559;0.496909;0.495364;0.495614;0.498852;0.504373;0.51661;0.538346;0.568344;0.599204;0.62027;0.626906;0.612817;0.603372;0.615127;0.62829;0.627085;0.620072;0.617105;0.615147;0.611815;0.608474;0.605278;0.603929;0.60609;0.613366;0.630251;0.662249;0.714139;0.780921;0.843415;0.886361;0.905364;0.910854;0.911209;0.909906;0.908479;0.906083;0.903507;0.899609;0.894027;0.886768;0.87917;0.871663;0.864351;0.856612;0.848718;0.84005;0.831467;0.823753;0.815284;0.806737;0.797235;0.78868;0.780676;0.773216;0.766776;0.760293;0.753392;0.748109;0.741662;0.737783;0.733042;0.72741;0.723665;0.721352;0.719156;0.716326;0.713951;0.711815;0.710665;0.713507;0.71794;0.726038;0.737698;0.754208;0.769967;0.789117;0.807169;0.821598;0.836544;0.854462;0.873334;0.882486;0.8761;0.864716;0.860959;0.868883;0.878225;0.878814;0.876246;0.876513;0.879349;0.881022;0.881521;0.883345;3
BAD BLACK;2020/2021;0.528884;0.518487;0.511578;0.505895;0.500924;0.497292;0.495784;0.496167;0.499537;0.505079;0.517271;0.53896;0.569138;0.59999;0.6214;0.628025;0.613878;0.604413;0.61659;0.629606;0.628275;0.621467;0.618423;0.616594;0.613654;0.609937;0.606835;0.605354;0.607619;0.615041;0.632108;0.664567;0.716175;0.782719;0.845435;0.887643;0.906245;0.911979;0.912493;0.9111;0.909468;0.906949;0.9043;0.900871;0.895325;0.887733;0.880272;0.872593;0.865348;0.857399;0.850001;0.841329;0.832337;0.824635;0.81641;0.807692;0.798244;0.789863;0.782026;0.774165;0.767552;0.761113;0.754996;0.749253;0.743334;0.738338;0.734107;0.728788;0.724709;0.722865;0.720215;0.718081;0.715548;0.713208;0.712854;0.714915;0.719674;0.727394;0.74029;0.755313;0.772308;0.790017;0.807859;0.823703;0.83817;0.855334;0.875013;0.884809;0.878904;0.866288;0.863758;0.871113;0.879739;0.880515;0.878161;0.877288;0.878377;0.88102;0.883807;0.883948;3
BAD BLACK;2020/2021;0.746981;0.73495;0.726264;0.718902;0.712829;0.708136;0.705935;0.707067;0.711544;0.719306;0.735095;0.76265;0.800339;0.839824;0.86669;0.874297;0.854103;0.840387;0.85338;0.868354;0.864907;0.854939;0.850054;0.84677;0.842871;0.838979;0.835672;0.834057;0.837017;0.846952;0.869267;0.91238;0.982988;1.085456;1.203082;1.314138;1.392425;1.434239;1.452959;1.459748;1.455669;1.443506;1.428332;1.40994;1.38964;1.366177;1.343964;1.322092;1.298923;1.277364;1.259626;1.241335;1.225678;1.21024;1.196664;1.181809;1.167211;1.152812;1.138972;1.125232;1.113461;1.101914;1.091761;1.082541;1.072344;1.06496;1.056202;1.045953;1.036257;1.029072;1.02198;1.015056;1.007856;1.002654;0.999371;0.99965;1.002899;1.01142;1.027609;1.05118;1.08018;1.11142;1.141428;1.169372;1.195772;1.230312;1.271553;1.294157;1.276144;1.250282;1.2431;1.263671;1.286525;1.292708;1.284114;1.279908;1.284775;1.290714;1.29673;1.303977;3
BAD BLACK;2020/2021;0.74464;0.733111;0.724301;0.717053;0.711087;0.706706;0.704411;0.705571;0.710529;0.717971;0.733826;0.761176;0.799059;0.83824;0.86519;0.872208;0.852839;0.839084;0.852453;0.86799;0.864245;0.854646;0.850091;0.847258;0.84375;0.840149;0.836775;0.835505;0.838833;0.848625;0.871222;0.913935;0.984878;1.085583;1.202632;1.310555;1.385359;1.425845;1.443773;1.448945;1.444317;1.432133;1.416754;1.397692;1.376951;1.354598;1.332346;1.309904;1.288809;1.26807;1.25026;1.232361;1.216487;1.201268;1.188395;1.172623;1.159008;1.144638;1.131192;1.119036;1.107015;1.095971;1.086912;1.076623;1.067501;1.059736;1.051556;1.041454;1.032736;1.025892;1.019759;1.012469;1.005589;0.999741;0.997308;0.998741;1.000806;1.010529;1.026629;1.048684;1.076704;1.108799;1.138489;1.164837;1.19128;1.226579;1.268659;1.286324;1.270754;1.24429;1.239326;1.257884;1.278301;1.284936;1.276816;1.274259;1.281566;1.288503;1.294053;1.293476;3
BAD BLACK;2020/2021;0.744055;0.732914;0.723967;0.71692;0.710926;0.706554;0.704283;0.705428;0.710286;0.71799;0.733906;0.760955;0.798953;0.83839;0.864994;0.872184;0.85265;0.839311;0.852902;0.867574;0.864466;0.854951;0.850422;0.847483;0.843956;0.840037;0.836847;0.836219;0.839183;0.849479;0.871811;0.914751;0.985194;1.086099;1.201941;1.31094;1.385367;1.424573;1.4429;1.447055;1.443829;1.430311;1.414518;1.397146;1.376092;1.354762;1.331095;1.308874;1.287385;1.267881;1.24888;1.230271;1.214985;1.200352;1.185852;1.171642;1.157922;1.144036;1.130965;1.1179;1.105387;1.094608;1.084934;1.07551;1.066372;1.058879;1.050744;1.040185;1.031968;1.02489;1.019566;1.01233;1.006087;1.000041;0.996574;0.997278;1.000937;1.009948;1.025487;1.04805;1.076519;1.106895;1.13684;1.16298;1.191018;1.226479;1.266481;1.287186;1.270256;1.24446;1.238592;1.255502;1.275934;1.282885;1.276201;1.273712;1.279483;1.286558;1.293535;1.293715;3
BAD BLACK;2020/2021;0.984595;0.968089;0.955447;0.944813;0.935487;0.927743;0.922063;0.920385;0.922972;0.928866;0.943753;0.971305;1.011267;1.053531;1.082608;1.09183;1.072736;1.060196;1.07609;1.09499;1.093471;1.084647;1.079921;1.076694;1.071277;1.065664;1.061309;1.060006;1.064976;1.07882;1.108454;1.163733;1.24796;1.355588;1.458901;1.533512;1.571638;1.589046;1.595318;1.598346;1.598904;1.597088;1.592018;1.584932;1.577214;1.567075;1.554853;1.54089;1.528108;1.513997;1.501168;1.486442;1.471821;1.457804;1.442964;1.427939;1.411472;1.394319;1.380245;1.366347;1.351246;1.338454;1.325965;1.313885;1.303181;1.292519;1.28138;1.270892;1.261511;1.253018;1.246052;1.238591;1.230454;1.22509;1.222019;1.221605;1.226994;1.232144;1.246503;1.265533;1.290474;1.318267;1.343295;1.367047;1.391424;1.423696;1.458894;1.481225;1.466692;1.443055;1.440429;1.457301;1.470737;1.478538;1.476946;1.477894;1.48443;1.489705;1.496786;1.503781;3
BAD BLACK;2020/2021;0.984422;0.967375;0.954548;0.944357;0.935258;0.927015;0.922079;0.919728;0.922649;0.929167;0.943712;0.971456;1.012121;1.05402;1.083869;1.09254;1.072905;1.061123;1.078154;1.096339;1.094845;1.086129;1.082134;1.078026;1.073262;1.067918;1.063589;1.062591;1.067632;1.081553;1.11144;1.167228;1.251233;1.360421;1.462448;1.537034;1.575217;1.590607;1.596738;1.601102;1.601285;1.598281;1.593642;1.588405;1.579874;1.568509;1.556332;1.542411;1.529701;1.514551;1.500417;1.487727;1.473247;1.458443;1.443008;1.428052;1.41323;1.397245;1.381126;1.367791;1.35386;1.340057;1.328069;1.316104;1.304075;1.292591;1.282714;1.272134;1.26186;1.255213;1.247076;1.241134;1.233155;1.226849;1.223381;1.224217;1.227084;1.237204;1.251254;1.270462;1.294279;1.320619;1.346716;1.372381;1.395645;1.426356;1.460199;1.480876;1.464697;1.444174;1.441841;1.458003;1.477133;1.486658;1.476224;1.476978;1.490417;1.492122;1.502333;1.510193;3
BAD BLACK;2020/2021;0.98415;0.967205;0.954701;0.944292;0.93467;0.927135;0.921876;0.920113;0.922699;0.929237;0.943775;0.972148;1.012303;1.053865;1.083472;1.092893;1.073408;1.061304;1.078354;1.097097;1.095664;1.086654;1.08313;1.07957;1.074639;1.069114;1.064603;1.063988;1.069391;1.083108;1.11344;1.168896;1.253219;1.362197;1.463961;1.539924;1.576857;1.590935;1.599321;1.602693;1.603729;1.599357;1.594578;1.587744;1.580549;1.567681;1.556561;1.542414;1.528878;1.514959;1.501728;1.487052;1.471622;1.459526;1.444207;1.428215;1.413421;1.39736;1.382146;1.368007;1.352643;1.340807;1.329386;1.316997;1.30447;1.29367;1.284001;1.272613;1.263845;1.25584;1.250626;1.242691;1.234181;1.228529;1.225395;1.22633;1.229584;1.238517;1.251453;1.271424;1.293731;1.32132;1.347258;1.371723;1.397433;1.42613;1.463009;1.480201;1.470028;1.445677;1.443749;1.459187;1.476674;1.485136;1.483461;1.484787;1.490337;1.492136;1.49676;1.504588;3
BAD BLACK;2020/2021;0.910549;0.8926;0.879478;0.86814;0.858983;0.852287;0.849506;0.851042;0.857738;0.867692;0.890447;0.932277;0.991275;1.051341;1.090803;1.10021;1.068063;1.044548;1.063158;1.085827;1.07948;1.063102;1.054546;1.048894;1.042765;1.036315;1.031194;1.028965;1.033095;1.047681;1.08143;1.147039;1.255359;1.407075;1.567611;1.694382;1.758354;1.784602;1.794287;1.801317;1.800171;1.795269;1.785637;1.773223;1.757076;1.739636;1.720741;1.699785;1.676927;1.655399;1.634583;1.608227;1.585206;1.563567;1.541653;1.51782;1.494045;1.471957;1.448151;1.427254;1.405594;1.387418;1.36972;1.353056;1.336208;1.322221;1.30789;1.290387;1.274641;1.262648;1.254178;1.242643;1.2331;1.224901;1.219847;1.222397;1.226248;1.233511;1.255255;1.282204;1.316675;1.353572;1.393075;1.426102;1.457893;1.50067;1.54486;1.569282;1.556457;1.531955;1.524113;1.545154;1.57504;1.585057;1.575775;1.573722;1.583771;1.593666;1.605592;1.615819;3
BAD BLACK;2020/2021;0.909161;0.892281;0.87865;0.867965;0.858662;0.851614;0.849183;0.850775;0.857771;0.867931;0.89079;0.932994;0.992519;1.052925;1.09224;1.102524;1.069429;1.046153;1.065297;1.088086;1.081588;1.065409;1.057035;1.051558;1.045703;1.039488;1.034083;1.032714;1.036995;1.051706;1.085921;1.152178;1.260836;1.412623;1.572939;1.697274;1.760664;1.785648;1.797494;1.801345;1.800698;1.793996;1.784814;1.773653;1.758321;1.739666;1.719958;1.699602;1.677317;1.653489;1.63329;1.609031;1.585707;1.564254;1.540308;1.516922;1.494913;1.471038;1.448768;1.428045;1.406559;1.386323;1.370394;1.353973;1.336385;1.322907;1.310397;1.292367;1.276727;1.266853;1.25564;1.24612;1.235706;1.228038;1.22383;1.223444;1.229253;1.240942;1.260142;1.287495;1.320246;1.357752;1.396822;1.427301;1.462262;1.4991;1.548569;1.578323;1.561206;1.530587;1.527567;1.548172;1.577812;1.587811;1.583534;1.581248;1.584752;1.594297;1.606324;1.60455;3
BAD BLACK;2020/2021;0.908631;0.891935;0.878445;0.8673;0.858444;0.852131;0.849096;0.850822;0.857946;0.868213;0.891158;0.933511;0.993133;1.053835;1.09341;1.103054;1.070242;1.047251;1.066927;1.089546;1.083455;1.066715;1.058929;1.053437;1.047314;1.041281;1.036249;1.034526;1.038987;1.054197;1.088986;1.154721;1.263448;1.416238;1.57601;1.699928;1.76222;1.787613;1.796575;1.801223;1.800338;1.793537;1.786159;1.774823;1.757458;1.74262;1.720739;1.698085;1.676988;1.65531;1.632241;1.607576;1.585422;1.56258;1.539604;1.516574;1.491995;1.470223;1.447885;1.426593;1.406602;1.388355;1.371475;1.355204;1.339229;1.324;1.311296;1.292551;1.278038;1.266511;1.25778;1.246352;1.237632;1.230758;1.226374;1.226839;1.232428;1.242258;1.261359;1.288693;1.321819;1.35896;1.398036;1.432968;1.464777;1.505516;1.553479;1.582116;1.56241;1.537731;1.528315;1.54863;1.578197;1.591174;1.583709;1.577888;1.586045;1.603092;1.604863;1.607807;3
BAD BLACK;2020/2021;0.73381;0.720804;0.711604;0.703991;0.697289;0.692111;0.689669;0.689752;0.693199;0.69946;0.714612;0.743517;0.784207;0.826585;0.854791;0.861753;0.840195;0.825717;0.840686;0.857131;0.853367;0.841713;0.836371;0.832715;0.828349;0.823228;0.818861;0.816921;0.819454;0.828022;0.848888;0.888085;0.950337;1.032758;1.113618;1.174645;1.207912;1.221328;1.225574;1.226971;1.225782;1.222601;1.217014;1.21066;1.202193;1.191306;1.179149;1.168714;1.157362;1.145415;1.133702;1.122118;1.111154;1.100173;1.088674;1.076689;1.064426;1.05326;1.042928;1.032628;1.023511;1.015116;1.007001;0.999626;0.991311;0.986126;0.979069;0.97061;0.963815;0.958998;0.955207;0.949585;0.945148;0.94142;0.940518;0.942015;0.947217;0.954669;0.970535;0.991295;1.017189;1.043906;1.073082;1.09811;1.121607;1.150894;1.182945;1.199499;1.185123;1.164116;1.160228;1.171183;1.189256;1.192625;1.188207;1.186626;1.188007;1.189556;1.193471;1.19596;3
BAD BLACK;2020/2021;0.731856;0.719353;0.709985;0.702293;0.695909;0.690573;0.687738;0.68783;0.691761;0.697944;0.713515;0.742484;0.783285;0.826068;0.854885;0.861449;0.839443;0.825085;0.840322;0.857115;0.853485;0.841778;0.836602;0.833154;0.829163;0.824346;0.820106;0.817825;0.820139;0.828962;0.849834;0.889753;0.951838;1.034995;1.115898;1.177102;1.209118;1.221737;1.226408;1.227421;1.225794;1.222202;1.217796;1.211911;1.203072;1.192178;1.180312;1.168729;1.157677;1.145651;1.13418;1.122084;1.110805;1.099666;1.08837;1.07647;1.064851;1.053604;1.043124;1.032172;1.023361;1.015203;1.007352;0.999774;0.991823;0.98545;0.979134;0.970834;0.963714;0.959606;0.955372;0.949902;0.944974;0.941987;0.941177;0.942077;0.947326;0.95609;0.971404;0.992883;1.018588;1.045166;1.073756;1.098914;1.123445;1.153017;1.185682;1.200332;1.188451;1.165107;1.159299;1.174241;1.189999;1.194328;1.187136;1.185112;1.190687;1.193574;1.195706;1.197955;3
BAD BLACK;2020/2021;0.731098;0.71831;0.709044;0.701172;0.694424;0.689579;0.686887;0.687147;0.691076;0.697243;0.712615;0.741736;0.782922;0.825827;0.85437;0.861458;0.83908;0.825202;0.840314;0.857047;0.852862;0.841667;0.836474;0.832741;0.828892;0.824167;0.820143;0.818117;0.820434;0.829015;0.850254;0.889801;0.952523;1.035013;1.116344;1.177837;1.209776;1.222552;1.228037;1.229529;1.226805;1.223084;1.218196;1.212667;1.203313;1.191774;1.180439;1.168865;1.157237;1.145697;1.133771;1.122077;1.110894;1.099671;1.088888;1.076959;1.064134;1.052597;1.042308;1.031654;1.023413;1.014999;1.007429;0.999732;0.991345;0.985284;0.97928;0.970796;0.963975;0.96034;0.955099;0.950731;0.945921;0.942615;0.940472;0.942369;0.94773;0.956514;0.971427;0.993449;1.017855;1.046378;1.074992;1.099812;1.123488;1.152767;1.183004;1.19965;1.188233;1.166464;1.161763;1.175681;1.192386;1.193066;1.185976;1.184341;1.189352;1.195025;1.197716;1.196288;3
BAD BLACK;2020/2021;1.858461;1.852674;1.849461;1.851539;1.848838;1.847177;1.846604;1.847802;1.845996;1.848189;1.856217;1.863998;1.87543;1.886758;1.894012;1.895134;1.896061;1.893478;1.900462;1.900181;1.903128;1.89982;1.900787;1.896957;1.896367;1.893273;1.890638;1.889942;1.890405;1.890725;1.895723;1.91059;1.927058;1.947384;1.96213;1.977493;1.98937;1.992464;1.993394;1.99834;1.999378;1.998582;1.996485;1.992399;1.989533;1.985023;1.985145;1.976728;1.97557;1.96836;1.96646;1.960961;1.958282;1.954257;1.950325;1.944878;1.940071;1.940096;1.935907;1.933129;1.926559;1.93216;1.926238;1.925542;1.926979;1.921193;1.925392;1.921871;1.924555;1.922901;1.926207;1.92384;1.916519;1.929095;1.923712;1.922528;1.926818;1.934491;1.934573;1.93894;1.94107;1.957729;1.96248;1.964257;1.96895;1.970373;1.980264;1.994221;1.976765;1.971192;1.971942;1.979181;1.976039;1.981632;1.967201;1.971667;1.994317;1.981461;1.969172;1.986238;3
BAD BLACK;2020/2021;1.863449;1.858042;1.856423;1.853685;1.851947;1.847899;1.845425;1.847562;1.84665;1.847765;1.857108;1.864067;1.876167;1.885876;1.896123;1.897103;1.890277;1.891502;1.899521;1.904582;1.906647;1.902369;1.901141;1.898384;1.897716;1.894687;1.89298;1.893225;1.891365;1.895097;1.901422;1.912204;1.92918;1.946246;1.963263;1.978241;1.987423;1.98953;1.994759;2.000694;2.002712;1.997376;1.996863;1.993012;1.994352;1.986979;1.984335;1.979358;1.976865;1.973476;1.968745;1.958495;1.960706;1.957514;1.953668;1.95026;1.950514;1.944601;1.939971;1.937072;1.934071;1.927969;1.930428;1.926824;1.923831;1.927733;1.923559;1.919193;1.926839;1.925831;1.923059;1.922676;1.924899;1.925409;1.923826;1.926081;1.92926;1.933914;1.934503;1.939949;1.948866;1.955447;1.969692;1.969545;1.970008;1.97768;1.984103;1.978165;1.971756;1.967283;1.963931;1.980609;1.984298;1.981667;1.982279;1.97513;1.972704;1.988761;1.971826;1.982124;3
BAD BLACK;2020/2021;1.859309;1.853338;1.853326;1.853233;1.848276;1.850586;1.846897;1.847726;1.849206;1.850247;1.855433;1.865666;1.874233;1.887396;1.897725;1.897431;1.895091;1.89194;1.901424;1.905862;1.905573;1.902484;1.901816;1.901401;1.897793;1.893958;1.895755;1.891693;1.89339;1.893649;1.902804;1.913082;1.931545;1.950302;1.964856;1.979767;1.989496;1.995232;1.997966;1.999997;2.00266;2.000577;2.001243;2.00072;1.992444;1.99306;1.986082;1.97957;1.977062;1.971894;1.967296;1.96636;1.958575;1.957333;1.952197;1.948417;1.944419;1.943848;1.93977;1.933303;1.93208;1.934413;1.931153;1.926036;1.924203;1.922234;1.924513;1.923384;1.922007;1.917843;1.927914;1.925231;1.926587;1.928542;1.929764;1.926675;1.930993;1.93964;1.9415;1.941393;1.956912;1.964408;1.968282;1.968941;1.976201;1.983669;1.982752;1.987948;1.990555;1.982771;1.97576;1.963686;1.971112;1.979235;1.982266;1.978827;1.975162;1.986591;1.994733;1.988;3
BAD BLACK;2020/2021;0.5797;0.571453;0.56564;0.561581;0.557675;0.554586;0.553184;0.553315;0.5558;0.560254;0.568787;0.583897;0.604147;0.622893;0.63577;0.639312;0.630329;0.62596;0.635202;0.645622;0.645591;0.642051;0.640418;0.638657;0.636779;0.633797;0.630951;0.629251;0.629112;0.632854;0.642116;0.661392;0.690652;0.72626;0.756356;0.775657;0.784278;0.786699;0.786816;0.785741;0.78481;0.782874;0.781804;0.7801;0.776362;0.772031;0.76697;0.762612;0.758775;0.75414;0.749603;0.743961;0.739467;0.735154;0.730534;0.725657;0.719859;0.714428;0.709571;0.705427;0.703015;0.698935;0.696403;0.692883;0.69033;0.688438;0.687193;0.685805;0.685737;0.685561;0.686364;0.686408;0.68593;0.685322;0.685634;0.688258;0.693538;0.700925;0.711002;0.722612;0.734983;0.746487;0.758041;0.76673;0.776308;0.785453;0.796711;0.800502;0.797168;0.788995;0.786278;0.788709;0.792985;0.793269;0.792854;0.79235;0.792385;0.795081;0.79674;0.796369;3
BAD BLACK;2020/2021;0.578262;0.569908;0.564193;0.560132;0.556422;0.553331;0.552008;0.551999;0.555012;0.559234;0.56811;0.583151;0.603622;0.622208;0.635134;0.638145;0.629313;0.625767;0.635158;0.645222;0.646044;0.641769;0.640339;0.638852;0.637956;0.633818;0.631274;0.629553;0.629779;0.633109;0.642476;0.661939;0.690706;0.726121;0.755473;0.774326;0.782903;0.785222;0.784578;0.783716;0.7837;0.780486;0.779714;0.777833;0.774009;0.769814;0.764724;0.760776;0.756335;0.752107;0.747456;0.742103;0.737366;0.732956;0.728857;0.723482;0.717835;0.712679;0.708195;0.704042;0.70148;0.69725;0.694631;0.690976;0.688278;0.686785;0.685594;0.684608;0.684335;0.684174;0.685055;0.685301;0.683782;0.684748;0.685198;0.687235;0.692738;0.699427;0.710591;0.721871;0.736061;0.745394;0.756196;0.765359;0.774605;0.784061;0.794496;0.798668;0.79398;0.787732;0.783969;0.788582;0.78996;0.791713;0.792039;0.792494;0.793371;0.79316;0.794916;0.79504;3
BAD BLACK;2020/2021;0.577558;0.569236;0.563572;0.55963;0.555769;0.552751;0.551904;0.551757;0.554341;0.558948;0.567803;0.582607;0.603109;0.621891;0.634853;0.638407;0.629522;0.625454;0.635129;0.64495;0.645407;0.64156;0.64035;0.638827;0.637413;0.633894;0.631239;0.629779;0.629777;0.633449;0.643182;0.661945;0.690906;0.726207;0.755568;0.774028;0.78143;0.78461;0.784165;0.783047;0.781934;0.780171;0.779399;0.77753;0.774238;0.76861;0.763829;0.759915;0.756031;0.751059;0.74671;0.741262;0.735996;0.732295;0.727624;0.722877;0.716213;0.711856;0.707155;0.702929;0.700596;0.697073;0.694005;0.690693;0.687712;0.686424;0.684856;0.683961;0.684473;0.683871;0.684849;0.684809;0.684695;0.683916;0.684686;0.68781;0.691598;0.699556;0.710737;0.721788;0.733607;0.744737;0.755828;0.765078;0.773774;0.784373;0.794659;0.798418;0.794509;0.787456;0.785485;0.787728;0.792228;0.792411;0.790848;0.790583;0.792064;0.794259;0.794566;0.793791;3
BAD BLACK;2020/2021;0.736771;0.725008;0.716207;0.709133;0.703258;0.698521;0.697007;0.698525;0.70507;0.714694;0.733096;0.764933;0.808963;0.854248;0.88394;0.891189;0.866976;0.849214;0.86219;0.876984;0.870468;0.857067;0.850021;0.845656;0.840667;0.835546;0.831118;0.828413;0.829732;0.837831;0.85824;0.898861;0.966852;1.065367;1.180792;1.28837;1.364605;1.405521;1.423326;1.427333;1.424217;1.413415;1.396413;1.379424;1.358154;1.337026;1.315148;1.29339;1.272451;1.252333;1.234537;1.216569;1.201317;1.186728;1.172484;1.159405;1.145033;1.131282;1.11863;1.106336;1.095408;1.084854;1.076431;1.068326;1.059115;1.051133;1.043312;1.032525;1.021762;1.013425;1.006782;0.999718;0.992105;0.986112;0.982874;0.983141;0.986796;0.996411;1.01397;1.03995;1.07007;1.10512;1.138127;1.163688;1.190066;1.229863;1.272255;1.294554;1.275994;1.245895;1.240176;1.258035;1.281367;1.285677;1.274261;1.269588;1.274066;1.277547;1.284664;1.287502;3
BAD BLACK;2020/2021;0.737197;0.725262;0.716242;0.709137;0.703596;0.699259;0.697297;0.699411;0.705943;0.715657;0.734048;0.766271;0.810482;0.855368;0.885646;0.893008;0.868158;0.850738;0.863765;0.878643;0.871752;0.858949;0.851978;0.847522;0.842722;0.838199;0.833674;0.831231;0.832735;0.841095;0.861809;0.902648;0.970836;1.069796;1.18454;1.292534;1.366951;1.406752;1.423194;1.428412;1.423999;1.413357;1.396375;1.379355;1.358666;1.33834;1.315159;1.293025;1.27167;1.25205;1.234395;1.215759;1.20063;1.186844;1.173079;1.159574;1.145274;1.131284;1.119053;1.10749;1.095833;1.085738;1.076993;1.069145;1.05968;1.052834;1.043936;1.033431;1.023288;1.015642;1.008611;1.001073;0.994211;0.987468;0.984586;0.98449;0.988449;0.998696;1.017436;1.042304;1.072506;1.106669;1.140394;1.167501;1.194313;1.231779;1.273423;1.29624;1.278202;1.249963;1.242811;1.259285;1.285846;1.289374;1.277568;1.272997;1.278766;1.283239;1.2847;1.293681;3
BAD BLACK;2020/2021;0.737043;0.72518;0.716462;0.709464;0.703683;0.699338;0.697819;0.699853;0.706167;0.716175;0.735158;0.766787;0.811021;0.856583;0.886653;0.8935;0.868726;0.851598;0.864691;0.879645;0.873295;0.860175;0.853071;0.849235;0.844367;0.839343;0.835453;0.833108;0.834703;0.843035;0.863259;0.904742;0.973074;1.072036;1.186307;1.293793;1.368072;1.406957;1.42365;1.428338;1.42329;1.411734;1.395835;1.37898;1.357842;1.338106;1.313665;1.291742;1.272204;1.251572;1.233665;1.21609;1.201503;1.18733;1.173632;1.159564;1.145016;1.132178;1.119259;1.106784;1.095901;1.086417;1.077473;1.069235;1.060691;1.053182;1.044487;1.032403;1.02282;1.015849;1.008828;1.002264;0.995174;0.988741;0.985987;0.985467;0.989603;0.999894;1.019238;1.043635;1.074171;1.108104;1.140274;1.167492;1.196532;1.2301;1.275041;1.297042;1.277963;1.246943;1.241753;1.260889;1.283949;1.287716;1.278722;1.273943;1.276848;1.282126;1.285997;1.289816;3
BAD BLACK;2020/2021;0.85235;0.839045;0.829074;0.820474;0.814178;0.809836;0.809175;0.813186;0.82259;0.83471;0.858569;0.899567;0.956112;1.012567;1.048623;1.056877;1.024541;1.001543;1.01708;1.035291;1.02679;1.008874;0.99918;0.994007;0.987531;0.980866;0.975061;0.971994;0.973456;0.983107;1.007133;1.056278;1.140113;1.262302;1.398842;1.515048;1.581041;1.612658;1.624329;1.629834;1.627291;1.619927;1.61013;1.597099;1.583693;1.5669;1.547981;1.527818;1.506137;1.484962;1.46608;1.446605;1.429534;1.410668;1.394088;1.376745;1.358327;1.340296;1.324828;1.308307;1.294143;1.280787;1.269535;1.26015;1.249368;1.240124;1.230542;1.216868;1.205929;1.197793;1.191328;1.182525;1.173226;1.166724;1.164151;1.164308;1.171607;1.183273;1.203713;1.234338;1.267303;1.303626;1.341718;1.37236;1.402498;1.438552;1.47979;1.501009;1.483259;1.458391;1.449637;1.468158;1.489494;1.495452;1.487618;1.48696;1.495583;1.499394;1.501775;1.506227;3
